year,     Kabu,    Exrate,r
200003.01,20081.67,109.11,1.821
200003.02,20065.11,107.34,1.778
200003.03,19927.54,107.64,1.788
200003.06,19796.35,107.57,1.767
200003.07,19944.24,107.45,1.783
200003.08,19766.80,107.07,1.751
200003.09,19662.33,106.65,1.786
200003.10,19750.40,106.27,1.820
200003.13,19189.93,105.73,1.809
200003.14,19141.84,105.12,1.805
200003.15,19078.60,106.04,1.817
200003.16,19253.23,105.46,1.842
200003.17,19566.32,105.93,1.832
200003.21,19602.36,106.47,1.862
200003.22,19733.59,106.63,1.838
200003.23,19704.60,107.36,1.838
200003.24,19958.08,107.32,1.861
200003.27,20281.03,106.88,1.884
200003.28,20374.34,106.42,1.869
200003.29,20706.65,106.01,1.847
200003.30,20441.50,105.53,1.791
200003.31,20337.32,105.27,1.774
200004.03,20726.99,104.85,1.800
200004.04,20594.93,105.05,1.780
200004.05,20462.77,105.08,1.773
200004.06,20223.61,104.80,1.738
200004.07,20252.81,104.97,1.725
200004.10,20619.06,106.05,1.741
200004.11,20522.52,106.94,1.749
200004.12,20833.21,105.47,1.781
200004.13,20526.42,105.75,1.807
200004.14,20434.68,105.85,1.790
200004.17,19008.64,103.35,1.715
200004.18,18969.52,104.35,1.725
200004.19,19086.62,104.46,1.713
200004.20,18959.32,104.77,1.748
200004.21,18252.68,105.67,1.757
200004.24,18480.15,105.66,1.747
200004.25,18272.33,105.34,1.732
200004.26,18134.31,105.87,1.720
200004.27,18019.17,106.00,1.718
200004.28,17973.70,106.42,1.748
200005.01,18403.08,107.97,1.724
200005.02,18439.36,108.47,1.719
200005.08,18199.96,108.80,1.721
200005.09,17844.54,108.87,1.701
200005.10,17701.47,109.35,1.711
200005.11,16882.46,109.69,1.675
200005.12,17357.86,108.29,1.693
200005.15,17313.69,108.88,1.696
200005.16,17551.25,108.92,1.733
200005.17,17404.03,109.24,1.758
200005.18,17031.63,109.12,1.723
200005.19,16858.17,107.85,1.720
200005.22,16386.01,107.00,1.696
200005.23,16318.73,106.82,1.721
200005.24,16044.44,106.66,1.693
200005.25,16247.82,107.86,1.698
200005.26,16008.14,107.32,1.670
200005.29,16245.44,106.96,1.661
200005.30,16228.90,106.86,1.679
200005.31,16332.45,107.29,1.650
200006.01,16694.30,108.70,1.650
200006.02,16800.06,108.76,1.669
200006.05,17201.79,107.82,1.725
200006.06,17170.08,107.07,1.737
200006.07,17144.96,105.22,1.711
200006.08,17004.34,105.75,1.695
200006.09,16861.91,106.45,1.659
200006.12,16980.61,106.85,1.669
200006.13,16914.95,106.41,1.653
200006.14,16654.42,106.55,1.667
200006.15,16338.70,106.62,1.656
200006.16,16318.31,106.26,1.628
200006.19,16591.35,105.74,1.629
200006.20,16907.55,105.45,1.647
200006.21,17210.08,105.32,1.676
200006.22,17106.01,105.24,1.677
200006.23,16963.21,104.47,1.651
200006.26,16925.40,104.48,1.670
200006.27,17279.06,105.66,1.688
200006.28,17370.17,105.46,1.683
200006.29,17475.90,104.86,1.704
200006.30,17411.05,105.38,1.710
200007.03,17614.66,106.32,1.719
200007.04,17470.15,106.31,1.703
200007.05,17435.95,106.28,1.727
200007.06,17282.37,106.90,1.700
200007.07,17398.24,107.62,1.719
200007.10,17572.68,106.77,1.729
200007.11,17504.36,106.92,1.736
200007.12,17342.13,107.42,1.745
200007.13,17036.90,108.20,1.680
200007.14,17142.90,107.90,1.679
200007.17,17286.83,108.15,1.668
200007.18,16945.07,107.94,1.661
200007.19,16983.57,108.00,1.678
200007.21,16811.49,108.50,1.702
200007.24,16547.12,108.81,1.710
200007.25,16573.59,109.05,1.736
200007.26,16502.61,109.27,1.726
200007.27,16182.01,108.86,1.696
200007.28,15838.57,108.90,1.669
200007.31,15727.49,109.50,1.666
200008.01,16099.67,109.53,1.670
200008.02,16206.19,108.72,1.665
200008.03,15814.44,108.70,1.666
200008.04,15667.36,108.38,1.665
200008.07,16002.71,108.70,1.679
200008.08,15820.11,108.61,1.684
200008.09,16034.60,108.23,1.708
200008.10,15975.65,107.66,1.727
200008.11,16117.50,108.80,1.705
200008.14,16153.91,108.73,1.708
200008.15,16298.29,109.52,1.740
200008.16,16356.03,108.78,1.755
200008.17,16161.03,108.39,1.747
200008.18,16280.49,108.84,1.767
200008.21,16040.18,107.92,1.781
200008.22,16454.74,108.29,1.796
200008.23,16436.65,107.02,1.832
200008.24,16670.82,107.06,1.820
200008.25,16911.33,107.01,1.857
200008.28,17181.12,106.13,1.867
200008.29,17141.75,106.57,1.881
200008.30,16901.67,106.05,1.867
200008.31,16861.26,106.41,1.869
200009.01,16739.78,106.50,1.929
200009.04,16688.21,105.86,1.913
200009.05,16452.27,106.30,1.937
200009.06,16399.87,105.71,1.951
200009.07,16300.46,106.11,1.920
200009.08,16501.55,105.35,1.849
200009.11,16130.90,106.19,1.834
200009.12,16040.23,106.22,1.838
200009.13,16190.52,107.10,1.857
200009.14,16213.28,107.05,1.878
200009.18,16061.16,106.97,1.865
200009.19,16124.19,106.92,1.848
200009.20,16458.31,106.72,1.859
200009.21,16311.05,106.68,1.878
200009.22,15818.25,106.96,1.837
200009.25,15992.90,107.78,1.847
200009.26,15928.62,107.32,1.873
200009.27,15639.95,107.73,1.852
200009.28,15626.96,107.51,1.848
200009.29,15747.26,107.73,1.820
200010.02,15902.51,108.33,1.813
200010.03,15912.09,108.87,1.809
200010.04,16149.08,108.73,1.802
200010.05,16099.26,109.14,1.788
200010.06,15994.24,108.78,1.794
200010.10,15827.72,108.30,1.813
200010.11,15513.57,107.87,1.803
200010.12,15550.64,107.61,1.830
200010.13,15330.31,107.73,1.827
200010.16,15512.32,107.88,1.840
200010.17,15340.22,108.18,1.819
200010.18,14872.48,108.02,1.786
200010.19,14811.08,107.82,1.805
200010.20,15198.73,108.55,1.839
200010.23,15097.96,108.91,1.853
200010.24,15148.19,108.12,1.859
200010.25,14840.47,108.02,1.840
200010.26,14858.43,108.10,1.836
200010.27,14582.40,108.40,1.837
200010.30,14464.56,108.62,1.818
200010.31,14539.60,108.79,1.805
200011.01,14872.39,108.55,1.831
200011.02,14837.78,108.17,1.818
200011.06,15371.44,107.25,1.819
200011.07,15340.33,107.28,1.823
200011.08,15399.64,107.30,1.817
200011.09,15060.05,107.30,1.804
200011.10,14988.54,107.65,1.810
200011.13,14664.64,107.82,1.783
200011.14,14660.04,107.72,1.791
200011.15,14799.14,108.05,1.789
200011.16,14587.03,108.73,1.773
200011.17,14544.30,108.77,1.770
200011.20,14531.65,109.12,1.741
200011.21,14408.46,109.87,1.712
200011.22,14301.31,110.00,1.703
200011.24,14315.35,110.80,1.667
200011.27,14720.39,111.00,1.673
200011.28,14658.87,110.44,1.689
200011.29,14507.64,110.17,1.661
200011.30,14648.51,111.05,1.612
200012.01,14835.33,110.68,1.624
200012.04,14954.73,111.02,1.634
200012.05,14695.05,110.81,1.598
200012.06,14889.37,110.73,1.621
200012.07,14720.36,110.37,1.566
200012.08,14696.51,110.61,1.590
200012.11,15015.70,110.93,1.631
200012.12,15114.64,111.20,1.642
200012.13,15168.68,112.55,1.694
200012.14,14927.19,112.41,1.666
200012.15,14552.29,112.37,1.655
200012.18,14483.90,112.52,1.692
200012.19,14132.37,112.05,1.656
200012.20,13914.43,112.85,1.591
200012.21,13423.21,112.76,1.550
200012.22,13427.08,112.58,1.581
200012.25,13931.61,112.89,1.616
200012.26,14007.85,113.29,1.614
200012.27,13981.49,114.05,1.601
200012.28,13946.96,114.47,1.657
200012.29,13785.69,114.89,1.649
200101.04,13691.49,114.15,1.638
200101.05,13867.61,116.29,1.629
200101.09,13610.51,115.95,1.564
200101.10,13432.65,116.51,1.579
200101.11,13201.07,116.69,1.518
200101.12,13347.74,118.14,1.479
200101.15,13506.23,118.97,1.498
200101.16,13584.45,118.14,1.537
200101.17,13667.63,117.30,1.552
200101.18,13873.92,119.11,1.499
200101.19,13989.12,117.89,1.484
200101.22,14032.42,116.83,1.441
200101.23,13984.66,117.07,1.450
200101.24,13893.58,117.12,1.460
200101.25,13803.38,117.95,1.453
200101.26,13696.06,116.71,1.433
200101.29,13845.28,116.88,1.451
200101.30,13826.65,116.53,1.493
200101.31,13843.55,116.36,1.469
200102.01,13779.55,116.25,1.465
200102.02,13703.63,115.16,1.508
200102.05,13385.52,115.77,1.468
200102.06,13269.85,114.86,1.482
200102.07,13366.01,115.23,1.442
200102.08,13138.23,116.32,1.447
200102.09,13422.83,116.56,1.421
200102.13,13274.70,117.21,1.378
200102.14,13284.06,116.66,1.396
200102.15,13327.39,116.32,1.388
200102.16,13175.49,115.54,1.386
200102.19,13119.59,115.94,1.354
200102.20,13248.36,115.64,1.394
200102.21,13100.08,116.41,1.366
200102.22,13073.36,116.14,1.433
200102.23,13246.00,116.82,1.417
200102.26,13201.14,116.10,1.396
200102.27,13059.86,116.10,1.364
200102.28,12883.54,116.42,1.330
200103.01,12681.66,117.36,1.200
200103.02,12261.80,118.31,1.222
200103.05,12322.16,119.00,1.228
200103.06,12687.74,118.65,1.191
200103.07,12723.89,119.23,1.130
200103.08,12650.56,119.95,1.165
200103.09,12627.90,119.75,1.212
200103.12,12171.37,120.50,1.186
200103.13,11819.70,120.03,1.180
200103.14,11843.59,119.87,1.147
200103.15,12152.83,120.61,1.144
200103.16,12232.98,122.54,1.140
200103.19,12190.97,123.35,1.139
200103.21,13103.94,122.93,1.061
200103.22,12853.97,123.76,1.078
200103.23,13214.54,122.80,1.149
200103.26,13862.31,123.06,1.155
200103.27,13638.33,122.49,1.201
200103.28,13765.51,122.12,1.289
200103.29,13072.36,123.38,1.315
200103.30,12999.70,125.25,1.238
200104.02,12937.86,126.39,1.313
200104.03,13124.47,125.64,1.287
200104.04,13242.78,126.01,1.275
200104.05,13381.38,124.17,1.267
200104.06,13383.76,124.76,1.239
200104.09,12841.76,124.75,1.252
200104.10,12620.27,124.40,1.289
200104.11,13174.93,124.10,1.287
200104.12,13352.44,123.25,1.398
200104.13,13385.72,124.23,1.395
200104.16,13254.89,124.60,1.407
200104.17,13067.09,123.54,1.406
200104.18,13641.79,122.86,1.444
200104.19,13868.28,122.13,1.430
200104.20,13765.67,121.92,1.433
200104.23,13715.60,122.29,1.371
200104.24,13743.18,121.23,1.343
200104.25,13827.50,122.37,1.356
200104.26,13973.03,122.42,1.333
200104.27,13934.32,124.04,1.320
200105.01,14425.46,122.94,1.338
200105.02,14421.64,121.86,1.364
200105.07,14529.41,121.25,1.336
200105.08,14289.05,121.60,1.297
200105.09,14084.85,121.59,1.271
200105.10,14017.79,122.20,1.278
200105.11,14043.92,122.60,1.274
200105.14,13873.02,122.70,1.259
200105.15,14054.03,123.25,1.274
200105.16,13694.27,123.73,1.279
200105.17,13910.67,122.98,1.280
200105.18,13877.77,123.25,1.273
200105.21,14176.83,123.25,1.305
200105.22,14091.19,122.86,1.296
200105.23,14067.70,121.13,1.283
200105.24,13895.79,119.77,1.258
200105.25,13765.92,120.37,1.249
200105.28,13737.77,121.09,1.235
200105.29,13773.89,120.39,1.254
200105.30,13493.35,120.20,1.254
200105.31,13262.14,119.04,1.219
200106.01,13261.84,118.77,1.224
200106.04,13312.35,119.32,1.218
200106.05,13182.00,119.48,1.199
200106.06,13174.84,120.50,1.232
200106.07,13277.51,120.15,1.219
200106.08,13430.22,120.44,1.222
200106.11,13226.48,121.45,1.201
200106.12,12840.10,121.85,1.181
200106.13,12823.45,122.20,1.161
200106.14,12846.66,121.93,1.142
200106.15,12790.38,121.38,1.171
200106.18,12697.79,123.41,1.171
200106.19,12574.26,123.23,1.163
200106.20,12674.64,122.74,1.201
200106.21,12962.43,123.91,1.181
200106.22,13044.61,124.33,1.171
200106.25,12896.47,124.00,1.143
200106.26,12978.82,123.46,1.139
200106.27,12828.98,124.33,1.133
200106.28,12679.88,124.52,1.125
200106.29,12969.05,124.25,1.182
200107.02,12751.18,124.63,1.263
200107.03,12817.41,123.86,1.272
200107.04,12629.02,124.77,1.253
200107.05,12607.30,125.40,1.233
200107.06,12306.08,125.72,1.233
200107.09,12239.68,125.53,1.325
200107.10,12300.41,125.61,1.334
200107.11,12005.11,125.07,1.278
200107.12,12407.95,124.20,1.259
200107.13,12355.15,124.07,1.292
200107.16,12343.37,124.87,1.332
200107.17,12128.57,125.43,1.352
200107.18,11892.58,125.27,1.346
200107.19,11908.39,123.62,1.361
200107.23,11609.63,123.62,1.365
200107.24,11883.25,124.28,1.396
200107.25,11891.61,124.28,1.388
200107.26,11858.56,123.23,1.341
200107.27,11798.08,123.90,1.321
200107.30,11579.27,124.64,1.328
200107.31,11860.77,124.77,1.337
200108.01,11959.33,124.73,1.337
200108.02,12399.20,124.25,1.340
200108.03,12241.97,123.83,1.369
200108.06,12243.90,124.06,1.398
200108.07,12319.46,123.92,1.434
200108.08,12163.67,123.48,1.372
200108.09,11754.56,123.43,1.360
200108.10,11735.06,121.93,1.322
200108.13,11477.56,121.84,1.312
200108.14,11917.95,122.60,1.308
200108.15,11755.40,121.00,1.303
200108.16,11515.02,119.33,1.309
200108.17,11445.54,120.52,1.337
200108.20,11257.94,120.24,1.352
200108.21,11280.38,120.43,1.362
200108.22,11396.43,119.78,1.328
200108.23,11126.92,120.34,1.350
200108.24,11166.31,119.87,1.346
200108.27,11275.01,120.16,1.371
200108.28,11189.40,120.42,1.343
200108.29,10979.76,119.97,1.343
200108.30,10938.45,119.72,1.324
200108.31,10713.51,118.90,1.334
200109.03,10409.68,118.81,1.362
200109.04,10772.59,119.35,1.348
200109.05,10598.79,119.73,1.336
200109.06,10650.33,121.20,1.362
200109.07,10516.79,121.20,1.370
200109.10,10195.69,120.06,1.375
200109.11,10292.95,121.71,1.382
200109.12,9610.10, 119.36,1.393
200109.13,9613.09, 119.11,1.409
200109.14,10008.89,118.93,1.381
200109.17,9504.41, 117.77,1.313
200109.18,9679.88, 117.80,1.328
200109.19,9939.60, 117.62,1.373
200109.20,9785.16, 117.23,1.423
200109.21,9554.99, 116.76,1.392
200109.25,9693.97, 117.19,1.383
200109.26,9641.70, 117.29,1.411
200109.27,9696.53, 118.63,1.396
200109.28,9774.68, 119.27,1.407
200110.01,9972.28, 119.63,1.392
200110.02,10136.56,120.80,1.374
200110.03,9924.23, 120.84,1.380
200110.04,10205.48,120.34,1.376
200110.05,10205.87,120.51,1.384
200110.09,10011.77,120.10,1.391
200110.10,9964.88, 120.47,1.391
200110.11,10347.01,120.38,1.364
200110.12,10632.35,121.32,1.381
200110.15,10452.54,120.96,1.381
200110.16,10637.82,121.17,1.353
200110.17,10755.45,121.60,1.376
200110.18,10474.85,120.93,1.361
200110.19,10538.79,121.17,1.362
200110.22,10565.41,121.58,1.357
200110.23,10861.56,122.60,1.329
200110.24,10802.15,122.51,1.324
200110.25,10880.10,123.09,1.324
200110.26,10795.16,122.60,1.329
200110.29,10612.31,122.42,1.329
200110.30,10512.82,121.80,1.331
200110.31,10366.34,121.82,1.315
200111.01,10347.28,122.28,1.315
200111.02,10383.78,121.50,1.310
200111.05,10447.54,121.73,1.301
200111.06,10633.72,121.54,1.301
200111.07,10284.98,121.09,1.276
200111.08,10431.79,120.72,1.302
200111.09,10215.71,120.22,1.325
200111.12,10081.56,120.57,1.315
200111.13,10030.56,121.17,1.325
200111.14,10086.76,121.70,1.334
200111.15,10489.89,122.16,1.346
200111.16,10649.09,122.21,1.361
200111.19,10727.94,123.13,1.347
200111.20,10575.62,123.05,1.356
200111.21,10661.08,123.31,1.332
200111.22,10696.82,123.20,1.323
200111.26,11064.30,124.05,1.343
200111.27,10948.89,124.32,1.368
200111.28,10624.81,123.57,1.338
200111.29,10655.96,123.13,1.361
200111.30,10697.44,123.97,1.343
200112.03,10370.62,123.63,1.379
200112.04,10452.65,124.07,1.368
200112.05,10713.81,124.10,1.360
200112.06,10857.28,124.65,1.382
200112.07,10796.89,124.90,1.351
200112.10,10571.01,125.82,1.338
200112.11,10473.91,125.94,1.337
200112.12,10801.52,125.62,1.328
200112.13,10433.45,126.34,1.317
200112.14,10511.65,127.41,1.327
200112.17,10323.35,127.86,1.318
200112.18,10432.17,128.26,1.318
200112.19,10471.93,128.12,1.326
200112.20,10434.52,128.15,1.327
200112.21,10335.45,129.37,1.319
200112.25,10254.81,130.74,1.324
200112.26,10192.57,130.70,1.329
200112.27,10457.61,131.67,1.348
200112.28,10542.62,131.45,1.367
200201.04,10871.49,131.17,1.400
200201.07,10942.36,130.73,1.385
200201.08,10695.60,132.62,1.395
200201.09,10663.98,132.50,1.380
200201.10,10538.43,132.27,1.400
200201.11,10441.59,132.35,1.405
200201.15,10208.05,131.18,1.420
200201.16,10177.58,131.42,1.400
200201.17,10128.18,131.87,1.425
200201.18,10293.32,132.80,1.425
200201.21,10280.25,132.36,1.440
200201.22,10050.98,133.60,1.435
200201.23,10040.91,133.86,1.430
200201.24,10074.05,134.40,1.470
200201.25,10144.14,134.67,1.465
200201.28,10220.85,133.69,1.450
200201.29,10026.03,133.03,1.475
200201.30, 9919.48,132.75,1.485
200201.31, 9997.80,132.92,1.475
200202.01, 9791.43,133.92,1.505
200202.04, 9631.93,133.38,1.500
200202.05, 9475.60,132.52,1.530
200202.06, 9420.85,133.90,1.545
200202.07, 9583.27,134.07,1.545
200202.08, 9686.06,133.63,1.495
200202.12, 9877.99,133.60,1.465
200202.13, 9968.35,133.16,1.505
200202.14,10081.09,132.44,1.520
200202.15,10048.10,132.73,1.505
200202.18,10093.25,132.64,1.510
200202.19, 9847.16,133.51,1.515
200202.20, 9834.13,133.10,1.530
200202.21,10295.42,133.75,1.485
200202.22,10356.78,134.28,1.525
200202.25,10296.47,133.83,1.525
200202.26,10202.63,134.04,1.555
200202.27,10573.09,134.44,1.540
200202.28,10587.83,133.87,1.530
200203.01,10812.00,133.60,1.515
200203.04,11450.22,132.78,1.500
200203.05,11348.45,132.36,1.475
200203.06,11358.53,131.85,1.460
200203.07,11648.34,129.20,1.450
200203.08,11885.79,127.80,1.465
200203.11,11919.30,129.01,1.500
200203.12,11607.33,128.54,1.470
200203.13,11415.31,129.27,1.445
200203.14,11568.82,128.87,1.425
200203.15,11648.01,129.05,1.455
200203.18,11498.38,130.42,1.445
200203.19,11792.82,131.43,1.440
200203.20,11526.78,132.19,1.430
200203.22,11345.08,132.30,1.445
200203.25,11261.09,132.98,1.460
200203.26,11207.92,132.82,1.430
200203.27,11323.68,132.80,1.405
200203.28,11333.11,132.62,1.385
200203.29,11024.94,132.70,1.400
200204.01,11028.70,133.16,1.405
200204.02,11204.49,133.26,1.390
200204.03,11400.71,132.84,1.395
200204.04,11379.20,132.42,1.385
200204.05,11335.49,132.01,1.375
200204.08,11352.89,131.29,1.360
200204.09,11114.49,131.60,1.400
200204.10,11218.58,130.41,1.375
200204.11,11147.27,131.45,1.355
200204.12,10962.98,131.98,1.385
200204.15,11137.30,131.61,1.370
200204.16,11346.66,131.59,1.380
200204.17,11543.71,131.04,1.400
200204.18,11575.73,130.39,1.405
200204.19,11512.01,130.16,1.385
200204.22,11721.64,130.14,1.400
200204.23,11736.83,129.93,1.410
200204.24,11672.88,130.14,1.440
200204.25,11648.72,129.04,1.435
200204.26,11541.39,128.52,1.415
200204.30,11492.54,127.95,1.370
200205.01,11552.79,128.45,1.365
200205.02,11551.01,127.14,1.370
200205.07,11316.04,127.37,1.355
200205.08,11520.75,128.37,1.365
200205.09,11633.30,128.87,1.355
200205.10,11531.11,128.03,1.355
200205.13,11336.95,127.40,1.360
200205.14,11356.19,128.30,1.360
200205.15,11642.97,128.03,1.355
200205.16,11738.69,127.38,1.350
200205.17,11847.32,127.32,1.355
200205.20,11856.54,125.61,1.380
200205.21,11801.16,125.62,1.385
200205.22,11961.98,124.71,1.375
200205.23,11979.85,124.25,1.430
200205.24,11976.28,125.02,1.420
200205.27,11976.35,124.80,1.420
200205.28,11936.08,124.63,1.400
200205.29,11853.00,124.54,1.415
200205.30,11770.03,124.05,1.390
200205.31,11763.70,123.95,1.385
200206.03,11901.39,124.27,1.380
200206.04,11653.07,123.39,1.395
200206.05,11663.87,124.24,1.395
200206.06,11574.94,124.85,1.375
200206.07,11438.53,124.29,1.365
200206.10,11370.21,124.74,1.360
200206.11,11449.44,124.50,1.360
200206.12,11327.06,125.46,1.375
200206.13,11144.84,125.64,1.375
200206.14,10920.63,124.87,1.365
200206.17,10664.11,124.17,1.375
200206.18,10839.93,124.52,1.365
200206.19,10476.18,124.25,1.375
200206.20,10612.98,123.80,1.360
200206.21,10354.35,123.24,1.320
200206.24,10471.32,121.44,1.315
200206.25,10496.67,121.65,1.300
200206.26,10074.56,120.31,1.305
200206.27,10261.60,119.57,1.340
200206.28,10621.84,119.20,1.315
200207.01,10595.44,119.55,1.345
200207.02,10622.32,120.33,1.330
200207.03,10812.30,120.38,1.320
200207.04,10632.81,120.21,1.310
200207.05,10826.09,120.54,1.315
200207.08,10769.20,118.84,1.320
200207.09,10960.25,118.56,1.315
200207.10,10752.66,117.82,1.290
200207.11,10485.74,117.38,1.270
200207.12,10601.45,116.70,1.290
200207.15,10375.15,116.17,1.270
200207.16,10250.42,116.32,1.265
200207.17,10296.02,116.21,1.270
200207.18,10498.26,116.97,1.265
200207.19,10202.36,115.90,1.260
200207.22,10189.01,116.37,1.265
200207.23,10215.63,117.39,1.300
200207.24, 9947.72,117.39,1.325
200207.25, 9929.91,116.50,1.325
200207.26, 9591.03,117.35,1.335
200207.29, 9666.67,119.10,1.360
200207.30,10003.72,119.72,1.345
200207.31, 9877.94,119.80,1.315
200208.01, 9793.51,119.80,1.305
200208.02, 9709.66,118.93,1.300
200208.05, 9704.93,119.18,1.280
200208.06, 9501.02,120.44,1.300
200208.07, 9834.40,120.75,1.270
200208.08, 9799.57,120.78,1.270
200208.09, 9999.79,120.81,1.260
200208.12, 9747.82,119.67,1.255
200208.13, 9688.61,119.23,1.285
200208.14, 9638.41,117.33,1.270
200208.15, 9795.57,116.89,1.265
200208.16, 9788.13,117.57,1.280
200208.19, 9599.10,118.19,1.260
200208.20, 9620.69,118.78,1.260
200208.21, 9642.61,118.02,1.245
200208.22, 9814.02,118.99,1.285
200208.23, 9867.45,119.86,1.260
200208.26,10067.74,119.71,1.235
200208.27, 9907.30,119.04,1.215
200208.28, 9766.73,118.55,1.240
200208.29, 9620.14,117.70,1.190
200208.30, 9619.30,117.95,1.175
200209.02, 9521.63,118.43,1.160
200209.03, 9217.04,117.60,1.180
200209.04, 9075.09,117.60,1.185
200209.05, 9222.12,117.47,1.180
200209.06, 9129.07,118.27,1.120
200209.09, 9306.26,118.70,1.120
200209.10, 9309.31,119.10,1.075
200209.11, 9400.08,119.73,1.045
200209.12, 9415.23,120.02,1.030
200209.13, 9241.93,119.88,1.030
200209.17, 9543.94,122.89,1.055
200209.18, 9472.06,121.92,1.160
200209.19, 9669.62,121.66,1.180
200209.20, 9481.08,122.82,1.300
200209.24, 9321.64,123.43,1.275
200209.25, 9165.41,122.38,1.230
200209.26, 9320.92,122.89,1.230
200209.27, 9530.44,122.47,1.215
200209.30, 9383.29,121.77,1.175
200210.01, 9162.26,121.86,1.130
200210.02, 9049.33,123.01,1.135
200210.03, 8936.43,122.82,1.135
200210.04, 9027.55,122.80,1.155
200210.07, 8688.00,123.96,1.175
200210.08, 8708.90,124.24,1.160
200210.09, 8539.34,124.14,1.145
200210.10, 8439.62,123.51,1.120
200210.11, 8529.61,124.02,1.095
200210.15, 8836.73,124.47,1.060
200210.16, 8884.87,124.35,1.050
200210.17, 8959.88,124.27,1.070
200210.18, 9086.13,125.30,1.085
200210.21, 8978.41,124.87,1.065
200210.22, 8689.39,125.20,1.085
200210.23, 8714.52,124.26,1.075
200210.24, 8614.30,124.44,1.070
200210.25, 8726.29,123.85,1.070
200210.28, 8757.51,124.78,1.040
200210.29, 8708.76,123.55,1.035
200210.30, 8756.59,122.67,1.030
200210.31, 8640.48,122.46,0.985
200211.01, 8685.72,122.67,0.975
200211.05, 8937.56,121.85,0.955
200211.06, 8953.29,122.43,0.975
200211.07, 8920.44,121.77,1.005
200211.08, 8690.77,120.80,0.990
200211.11, 8460.37,119.89,0.955
200211.12, 8464.77,119.62,0.955
200211.13, 8438.52,119.67,0.950
200211.14, 8303.39,120.50,1.010
200211.15, 8503.59,120.65,1.005
200211.18, 8346.01,121.17,1.020
200211.19, 8365.26,120.97,0.985
200211.20, 8459.62,122.45,1.000
200211.21, 8668.06,122.05,1.005
200211.22, 8772.56,122.70,1.025
200211.25, 8944.44,122.70,0.995
200211.26, 8823.99,122.01,0.975
200211.27, 8875.88,121.82,0.995
200211.28, 9176.78,122.20,0.995
200211.29, 9215.56,122.42,0.995
200212.02, 9174.47,123.42,1.005
200212.03, 9205.11,124.65,1.025
200212.04, 9006.73,124.73,1.010
200212.05, 8917.57,125.18,1.020
200212.06, 8863.26,125.07,1.020
200212.09, 8828.05,122.57,1.010
200212.10, 8804.52,123.50,1.010
200212.11, 8727.66,123.25,1.010
200212.12, 8708.69,123.26,1.000
200212.13, 8516.07,122.52,1.000
200212.16, 8450.94,120.58,0.960
200212.17, 8510.73,120.72,0.950
200212.18, 8344.01,121.23,0.945
200212.19, 8387.57,121.16,0.945
200212.20, 8406.88,120.86,0.945
200212.24, 8512.37,120.42,0.935
200212.25, 8501.14,120.41,0.920
200212.26, 8700.10,120.10,0.930
200212.27, 8714.05,119.97,0.910
200212.30, 8578.95,119.35,0.900
200301.06, 8713.33,119.24,0.905
200301.07, 8656.50,119.54,0.900
200301.08, 8517.80,120.12,0.885
200301.09, 8497.93,118.82,0.845
200301.10, 8470.45,119.70,0.865
200301.14, 8553.06,118.88,0.870
200301.15, 8611.75,118.06,0.855
200301.16, 8609.17,118.02,0.830
200301.17, 8690.25,117.97,0.825
200301.20, 8558.82,118.13,0.825
200301.21, 8708.58,119.00,0.820
200301.22, 8611.04,118.15,0.805
200301.23, 8790.92,118.20,0.800
200301.24, 8731.65,117.83,0.810
200301.27, 8609.47,117.81,0.795
200301.28, 8525.39,118.82,0.785
200301.29, 8331.08,118.12,0.775
200301.30, 8316.81,118.75,0.765
200301.31, 8339.94,119.19,0.810
200302.03, 8500.79,120.47,0.825
200302.04, 8484.90,120.13,0.850
200302.05, 8549.85,119.30,0.870
200302.06, 8484.19,119.80,0.855
200302.07, 8448.16,120.14,0.840
200302.10, 8484.93,120.31,0.820
200302.12, 8664.17,120.79,0.840
200302.13, 8599.66,120.75,0.835
200302.14, 8701.92,120.39,0.835
200302.17, 8771.89,120.41,0.870
200302.18, 8692.97,119.35,0.870
200302.19, 8678.44,119.01,0.865
200302.20, 8650.92,118.90,0.855
200302.21, 8513.54,118.32,0.825
200302.24, 8564.95,118.56,0.805
200302.25, 8360.49,117.37,0.775
200302.26, 8356.81,117.44,0.785
200302.27, 8359.38,117.00,0.785
200302.28, 8363.04,117.73,0.780
200303.03, 8490.40,118.06,0.780
200303.04, 8480.22,117.52,0.740
200303.05, 8472.62,117.20,0.770
200303.06, 8369.15,117.38,0.765
200303.07, 8144.12,117.17,0.750
200303.10, 8042.26,116.67,0.755
200303.11, 7862.43,117.05,0.730
200303.12, 7943.04,117.33,0.710
200303.13, 7868.56,118.00,0.740
200303.14, 8002.69,118.26,0.750
200303.17, 7871.64,117.73,0.730
200303.18, 7954.46,118.56,0.720
200303.19, 8051.04,118.74,0.710
200303.20, 8195.05,119.87,0.745
200303.24, 8435.07,120.79,0.740
200303.25, 8238.76,119.66,0.715
200303.26, 8351.92,120.18,0.710
200303.27, 8368.67,119.97,0.735
200303.28, 8280.16,120.19,0.745
200303.31, 7972.71,119.00,0.700
200304.01, 7986.72,118.03,0.690
200304.02, 8069.85,118.81,0.695
200304.03, 8017.75,118.87,0.670
200304.04, 8074.12,119.93,0.695
200304.07, 8249.98,120.74,0.730
200304.08, 8131.41,119.67,0.715
